"Título";"CNPJ";"Curso";"Cidade";"Endereço do site";"Facebook";"Visitas"
"Centro Acadêmico de Letras (Caluff)";"";"Letras - Italiano, Letras - Alemão, Letras- Francês , Letras - Grego , Letras - Alemão, Letras - Francês, Letras - Grego, Letras - EaD, Letras - Português, Letras - Italiano, Letras - Espanhol, Letras - Inglês, Letras - Latim";"";"http://caluff.blogspot.com.br/";"www.facebook.com";"3036"
"Centro Acadêmico de Produção Cultural da Uff de Rio das Ostras";"";"Produção Cultural";"";"";"www.facebook.com";"2001"
"Centro Acadêmico do Curso de Graduação em História (Cahis)";"";"História";"";"https://cahistoriauff.wordpress.com/";"www.facebook.com";"2824"
"Centro Acadêmico Dom Waldyr Calheiros";"";"Direito";"Volta Redonda";"";"www.facebook.com";"2188"
"Centro Acadêmico Evaristo da Veiga (Caev)";"";"Direito";"";"";"www.facebook.com";"4772"
"Centro Acadêmico Gisele Reis CAGIR";"";"Ciências Sociais";"";"https://cagircs.blogspot.com.br";"www.facebook.com";"1523"
"Centro Acadêmico Luísa Mahin (CALM)";"";"Pedagogia";"Angra dos Reis";"";"www.facebook.com";"1411"
"Centro Acadêmico Miguel Bittencourt";"";"Odontologia";"Nova Friburgo";"";"www.facebook.com";"1793"
"Centro Acadêmico Oliveira Vianna (Caov)";"";"Direito";"";"http://www.uff.br/caov";"";"1459"
"Centro Acadêmico Sérgio Vieira de Mello (Casvim)";"";"Relações Internacionais";"";"http://casvim.org/";"www.facebook.com";"4110"
"Coletivo de Estudantes Negrxs da UFF - Iolanda Oliveira";"";"";"Niterói";"";"www.facebook.com";"3311"
"Coletivo Muda Mundo";"";"";"Niterói";"";"www.facebook.com";"1616"
"Coletivo Negro Mercedes Baptista";"";"";"Campos dos Goitacazes";"";"www.facebook.com";"2520"
"Coletivo Nise da Silveira";"";"Medicina";"";"";"www.facebook.com";"1514"
"Contatos: (Re)construindo a Publicidade";"";"Comunicação Social - Publicidade e Propaganda";"Niterói";"http://projetocontatossite.wordpress.com";"facebook.com";"1531"
"Diretório Acadêmico Abel de Oliveira (Daao)";"";"Farmácia";"";"https://daaouff.wordpress.com/";"www.facebook.com";"2210"
"Diretório Acadêmico Agripino Ether (Daae)";"";"Odontologia";"";"";"www.facebook.com";"2243"
"Diretório Acadêmico Alan Turing (Daat)";"";"Computação";"";"";"www.facebook.com";"1654"
"Diretório Acadêmico Anísio Teixeira (Daat)";"";"Pedagogia";"";"";"";"1926"
"Diretório Acadêmico Aurora Afonso Costa (Daaac)";"";"Enfermagem";"";"";"www.facebook.com";"1656"
"Diretório Acadêmico Barros Terra (DABT)";"";"Medicina";"";"http://www.dabt.com.br/";"www.facebook.com";"4096"
"Diretório Acadêmico César Lattes (DACL)";"";"";"";"http://www.portalicex.blogspot.com";"www.facebook.com";"2690"
"Diretório Acadêmico da Estatística (Caest)";"";"Estatística";"";"";"www.facebook.com";"1400"
"Diretório Acadêmico da Física (Dafis)";"";"Física";"";"";"www.facebook.com";"3073"
"Diretório Acadêmico de  Ciência Ambiental (Dacia)";"";"Ciência Ambiental";"";"http://daciauff.blogspot.com.br/p/equipe.html";"www.facebook.com";"1536"
"Diretório Acadêmico de Administração- DACAD";"";"Administração";"";"";"";"3681"
"Diretório Acadêmico de Biomedicina Nova Friburgo ";"";"Biomedicina";"";"";"";"2082"
"Diretório Acadêmico de Ciência da Computação (Dacc)";"";"Ciência da Computação";"";"";"www.facebook.com";"1947"
"Diretório Acadêmico de Ciências Atuariais (Daca)";"";"Ciências Atuariais";"";"";"www.facebook.com";"1583"
"Diretório Acadêmico de Ciências Contábeis de MAcaé (DACCONT - Macaé)";"";"Ciências Contábeis";"";"";"www.facebook.com";"1622"
"Diretório Acadêmico de Ciências Contábeis de Niterói (DACCONT- Niterói)";"";"Ciências Contábeis";"Niterói";"";"www.facebook.com";"2306"
"Diretório Acadêmico de Empreendedorismo - DAEMP";"";"Processos Gerenciais";"";"";"www.facebook.com";"2279"
"Diretório Acadêmico de Engenharia de Recursos Hídricos e do Meio Ambiente (Deamb)";"";"Engenharia de Recursos Hídricos e do Meio Ambiente";"";"";"www.facebook.com";"2541"
"Diretório Acadêmico de Fonoaudiologia";"";"Fonoaudiologia";"";"";"";"2207"
"Diretório Acadêmico de Produção Cultural (Daprocult)";"";"Produção Cultural";"";"https://daprocult.wordpress.com/";"www.facebook.com";"1450"
"Diretório Acadêmico de Psicologia (Dapsi)";"";"Psicologia";"";"https://dapsiuff.wordpress.com/";"www.facebook.com";"2395"
"Diretório Acadêmico de Química (DAQ)";"";"Química";"";"http://www.uff.br/daq";"www.facebook.com";"3132"
"Diretório Acadêmico de Sociologia Abdias do Nascimento (Dasan)";"";"Sociologia";"";"";"www.facebook.com";"1794"
"Diretório Acadêmico de Turismo Thomas Cook";"";"Turismo";"";"";"www.facebook.com";"1880"
"Diretório Acadêmico Dezessete de Julho (DADJ)";"";"Engenharia de Agronegócios, Engenharia Metalúrgica, Engenharia Mecânica, Engenharia de Materiais, Engenharia de Produção";"Volta Redonda";"@dadjuff";"www.facebook.com";"4726"
"Diretório Acadêmico do Curso de Arquitetura e Urbanismo (Daca)";"";"Arquitetura e Urbanismo";"";"";"www.facebook.com";"2666"
"Diretório Acadêmico do Curso de Geografia (DACG)";"";"Geografia";"";"";"www.facebook.com";"2112"
"Diretório Acadêmico do Curso de Matemática (DACM)";"";"Matemática";"";"";"";"1682"
"Diretório Acadêmico Florestan Fernandes";"";"Pedagogia";"";"";"www.facebook.com";"1917"
"Diretório Acadêmico Guerreiro Ramos (DA-Guerra)";"";"Administração";"Macaé";"http://www.uffdaguerra.org";"www.facebook.com";"2080"
"Diretório Acadêmico Guilherme Ripoll (Daef-GR)";"";"Educação Física";"";"http://www.uff.br/daef/";"www.facebook.com";"1601"
"Diretório Acadêmico Jussara Pereira do Nascimento (Dajup)";"";"Biomedicina";"";"";"";"2229"
"Diretório Acadêmico Lieselotte Ornellas (Dalo)";"";"Nutrição";"";"";"www.facebook.com";"2101"
"Diretório Acadêmico Luiz Andrade (Dala)";"";"Ciências Biológicas";"";"";"www.facebook.com";"2837"
"Diretório Acadêmico Luiz Octávio de Lima Camargo (DAHOT)";"";"Hotelaria";"";"";"www.facebook.com";"1769"
"Diretório Acadêmico Maria Kiehl (Damk)";"";"Serviço Social";"";"http://diretrioacadmicomariakiehl-damkuff.blogspot.com.br/";"www.facebook.com";"2644"
"Diretório Acadêmico Maria Tereza Scotton";"";"Pedagogia";"";"http://damts.webnode.com";"www.facebook.com";"1517"
"Diretório Acadêmico Octávio Cantanhede (Daoc)";"";"Engenharia Agrícola e Ambiental, Engenharia Civil, Engenharia de Petróleo, Engenharia de Produção, Engenharia de Telecomunicações, Engenharia Elétrica, Engenharia Mecânica, Engenharia Química";"";"";"www.facebook.com";"3630"
"Diretório Acadêmico Raimundo Soares  (Dacs)";"";"Ciências Sociais";"";"";"www.facebook.com";"2705"
"Diretório Acadêmico Roberto Kant (Dark)";"";"Segurança Pública";"";"";"www.facebook.com";"2038"
"Diretório Acadêmico Vital Brazil Filho (DAVBF)";"";"Medicina Veterinária";"";"http://www.uff.br/davbf/?";"www.facebook.com";"2268"
"Diretório Central dos Estudantes da UFF - Fernando Santa Cruz";"";"";"Niterói";"";"www.facebook.com";"5794"
"Diretório Unificado de Ciências Humanas e Sociais (Duchs)";"";"";"";"";"";"1384"
"Núcleo de Estudos Afro-Brasileiros - NEAB";"";"Direito";"Macaé";"";"www.facebook.com";"3038"
"Organização Estudantil XV de maio";"";"Direito";"";"";"www.facebook.com";"1643"
"Tamoios Coletivo de Assessoria Popular - TaCAP";"";"Segurança Pública, Direito, Direito";"Macaé";"";"www.facebook.com";"1748"
"UBUNTUFF - Coletivo de Estudantes Negros da UFF";"";"";"Angra dos Reis";"";"www.facebook.com";"2631"
